eu_cd;nom;nb_ilot;gc1;gc2;gc3;gc4;gc5;gc6;gc7;gc8;gc9;gc10;gc11;gc12;gc13;gc14;gc15;gc16;gc17;gc18;gc19;gc20;gc21;gc22;gc23;gc24;gc25;gc26;gc27;gc28;total_ha;sole_cultivee;surface_irriguees;NC_total;NC_SC;shannon_SC;shannon_SAU;simpson_SC;simpson_SAU;diversité_dialecte_SC;taille_moy_ilot;SA10;dimension_parcelles_INDIGO;T_moy_parcelles_SAU;T_moy_parcelles_SC;NC_indigo;k;D;Indigo_assolement;nb_parcelle_monoculture;surface_monoculture;nb_parcelle_sth;surface_sth;nb_parcelle_gel_fixe;surface_gel_fixe
FRFL20;Retenue du Brayssou;44;34.26;42.19;21.34;5;4.01;12.65;0;0;0;0;1.1;0;0;0;0;1.89;1.83;42.59;82.84;0.77;0;0;0;0;0;0;0;24.62;275.09;122.44;80.63;13;9;-1.4391137251686;-1.97728476083798;0.13845467731557;0.170478689903767;9.22090952052056;6.25204545454545;24.730185;0.910101475880621;103.005166666667;140.388333333333;8;1.25;0.692067411525328;6.29851572638082;NULL;NULL;NULL;NULL;NULL;NULL
FRFL22;Retenue des Cammazes;17;0;0;0;17.5;0;0;0;0;0;0;40.44;0;3.6;0;0;0;13.69;108.25;81.65;0;0;0;0;0;0;0;0;1.92;267.05;57.94;0;7;3;-0.826742527455863;-1.43860400437402;0.120707863741509;0.287881776106742;9.48567683954316;15.7088235294118;68.93662;0.741858753042501;129.79;159.84;3;2;0.752533478125956;3.34964128623155;0;0;15;142.44999901;1;9.71
FRFL23;Retenue du Candau;92;102.97;92.38;28.18;55.83;69.77;46.41;7.5;9.45;0;0;17.9;0;0;0;0;0.53;0;12.97;319.99;0;20.92;0;0;0;0;0;0;3.63;788.43;438.42;190.14;14;11;-1.75909465639157;-1.94773680923381;0.213843139384076;0.214838992707381;9.52229113554786;8.56989130434783;272.336925;0.65458325406187;421.031857142857;461.930833333333;8;1.25;0.845945712410131;5.5374189718911;5;51.48000109;26;101.96999899;9;8.78999991
FRFL24;Lac de Cap de Long;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;999.98;0;0;0;0;0;0;0;0;0;0;0;999.98;0;0;1;0;0;0;0;1;10;999.98;0;1;999.98;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFL25;Étang de Carcans-Hourtin;73;0;1999.26;0;5.53;153.83;7.35;0;0;0;218.76;207.23;0;0;0;0;0;0;31.83;12.35;0;0;0;0;0;719.23;0;0;87.11;3442.48;3311.19;3152.96;10;8;-1.16957539460061;-1.30591923809691;0.390613687836519;0.391339495073758;4.10310590039739;47.1572602739726;3063.367335;0.110127775615254;1170.22633333333;1555.85166666667;8;1.25;0.562446873912019;0.61941023125684;12;202.79999988;9;29.22999979;21;102.20999991
FRFL26;Retenue de Castelnau-Lassouts;428;2.66;0;2.31;2.26;0;0;0;0;0;0;0;0;0;0;0;0.08;26.29;683.600000000001;211.68;0;0.3;0;0;0;0.58;0;0;6.89;936.65;7.89;0;10;6;-0.387489882528755;-0.756344106147037;0.0510949605572597;0.584596193863931;10;2.18843457943925;6.60827;0.992944781935622;793.5375;348.65;6;1.5;0.216262220637599;1.93262799160723;0;0;374;756.069998178;0;0
FRFL27;Lac du Causse;452;10.19;40.42;8.84;17.22;0;0;0;0;0;0;0;0;0;0;0;0.12;30.65;438.23;32.43;0.3;1.76;1.49;0;0;0;0;0;14.39;596.04;76.79;0;12;6;-0.57701004608234;-1.07782786020842;0.00890607727125461;0.552720025068838;10;1.31867256637168;0;1;464.6655;180.855;6;1.5;0.322035437626453;2.89831893863808;16;21.73999993;355;401.650000769;0;0
FRFL28;Étang de Cazaux-Sanguinet;8;0;17;0;0;0;0;0;0;0;0;9.29;0;0;0;0;0;12.44;6.59;0;0;0;0;0;0;24;0;0;0;69.32;50.29;0;5;3;-0.981262954617981;-1.51324640388496;0.197971311618695;0.239213950106034;5.74523946912868;8.665;34.329145;0.504772864974034;37.29;22.25;3;2;0.893184032116025;2.70513037704159;0;0;2;5.6600002;2;9.2899994
FRFL3;Retenue d'Argentat;214;0.18;20.34;2.34;46.89;0;0;0;0;0;0;0;0;0;0;0;0;8.44;436.23;154.97;0;0;0;0;0;0;0;0;3.71;673.1;69.75;0;8;5;-0.651348830755282;-1.01601493476747;0.0587855568448766;0.478995007345658;10;3.14532710280374;18.92021;0.971890937453573;445.615833333333;346.321666666667;5;1.7;0.404705783132813;3.34330400517557;5;6.52999988;142;284.25000015;0;0
FRFL30;Retenue du Chastang;602;3.19;95.67;18.89;101.86;0;0;0;2.82;0;0;0;0;0;0;0;0;6.93;1108.19;591.54;0;0;0;0;0;0.1;0;0;6.08;1935.27;222.53;0;10;7;-0.731700298729533;-1.08922484427923;0.0987439499357753;0.42666959382441;10;3.2147342192691;134.607395;0.930445160106858;1248.08333333333;1041.55;7;1.36;0.376019569469143;3.33072040269164;5;11.59999966;445;953.839998654;0;0
FRFL31;Retenue des Chaumettes;39;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0.83;141.06;40.09;0;0;0;0;0;0;0;0;0.65;186.63;4;0;5;2;-0.41274071514105;-0.668125655352421;0.0466027225495062;0.617909141675874;10;4.78538461538462;3.60418;0.980688099448106;123.583333333333;84.455;2;2;0.595458982906957;2.3358381529853;0;0;39;155.73999887;0;0
FRFL33;Lac du Commanday;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3.13;0;0;0;0;0;0;0;0;0;0;3.13;0;0;1;0;0;0;0;1;10;3.13;0;1;3.13;NULL;0;2;0;0;0;0;1;3.1300001;0;0
FRFL34;Retenue de Couesques;223;13.32;19.01;6.77;35.53;0;0;0;0;0;0;0;0;0;0;0;0;14.81;311.54;226.7;0;0;0;0;1.59;0.74;0;0;8.47;638.48;76.96;0;10;7;-0.784739581835445;-1.27951347260603;0.130607397453993;0.369406971008124;10;2.86313901345291;26.53618;0.958438510211753;436.570333333333;283.555;7;1.36;0.403276369053708;3.67962853446188;1;2.22;185;346.700000548;0;0
FRFL35;Retenue de Duhort-Bachen;261;0;798.72;3.1;0;3.38;12.81;0;0;0;223.53;25.07;0;0;0;0;0;3.79;11.11;27.62;0;2.35;0;0;0.5;16.22;0;0;24.87;1153.07;1083.33;430.47;13;9;-0.891348610284387;-1.05024722822553;0.518783454100882;0.519356447893263;3.1345364982178;4.41789272030651;307.735695;0.733116207168689;781.29;896.241666666666;8;1.25;0.428648073253518;3.14248849673786;136;448.68999893;8;11.15000022;13;3.670000028
FRFL38;Lac de Feyt;58;0;30.22;0;18.63;0;0;0;0;0;0;0;0;0;0;0;0;0.84;239.11;145.03;0;0;1.52;0;0;0;0;0;0.13;435.48;48.85;0;7;3;-0.686145621705505;-1.04955626712755;0.117557970174653;0.419054340374367;10;7.50827586206897;52.189275;0.880156895839074;245.736666666667;236.103333333333;3;2;0.624556659486113;3.29824710413351;0;0;34;146.630000194;0;0
FRFL39;Retenue du Filleit;57;6.77;1.85;3.39;6.21;0;0;0;0;0;0;0;0;0;0;0;1.37;28.29;158.32;64.82;0;0;0;0;0;0.56;0;0;1.76;273.34;20.15;0;10;7;-0.646327478587887;-1.22987094865044;0.0575941722012405;0.403826236968913;10;4.79543859649123;4.88448;0.98213038706373;114.689523809524;116.785;7;1.36;0.332146618850198;3.10553145541258;0;0;44;115.57000047;0;0
FRFL40;Retenue de Garrabet;88;0;5.85;0;1.73;0;0;0;0;0;0;0;0;0;0;0;0;480.15;96.69;5.82;0;0;0;0;0;0.18;0;0;20.05;610.47;7.76;0;7;4;-0.10791880735641;-0.700842329488064;0.000190837762619866;0.644977502618834;10;6.93715909090909;0.099345;0.999837264730454;428.666666666667;13.345;4;2;0.0778469640958723;0.622674365193494;0;0;34;32.220000373;0;0
FRFL41;Retenue de Gensac-Lavit;24;23.57;46.97;8.44;1.8;6.5;20.08;0;2.97;0;0;19.97;0;0;0;0;0;0.55;9.23;17.84;0;0;1.72;0;0;0;0;0;1.23;160.87;130.3;71.36;13;9;-1.81173119028048;-2.08091800358459;0.154856018512721;0.158332433928711;7.12550506620252;6.70291666666667;41.877565;0.739680704917014;72.9966666666667;71.6283333333333;8;1.25;0.871258534547168;6.44453126998814;0;0;6;18.78;6;12.930000221
FRFL42;Retenue de la Gioule;69;0;258.72;0;0.91;11.26;0;0;0;0;0;16.45;0;0;0;0;0;0.65;10.71;5.46;0;0;0;0;0;0;0;0;4.16;308.32;287.34;65.16;8;5;-0.513050102010192;-0.700847896445642;0.70863877508901;0.710031900452397;2.60871821484172;4.46840579710145;48.24297;0.843529547223664;248.784666666667;262.971666666667;5;1.7;0.318775951558305;2.28562393971204;36;176.95000062;4;8.54000021;6;10.6600001
FRFL43;Étang de Gnioure;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;723.48;0;0;0;0;0;0;0;0;0;0;264.71;988.19;0;0;2;0;0;-0.581132372350741;0;0.607765343165796;10;988.19;0;1;494.095;NULL;0;2;0;0;NULL;NULL;NULL;NULL;NULL;NULL
FRFL44;Retenue de Golinhac;270;6.26;0.23;1.58;1.58;0;0;0;0;0;0;0;0;0;0;0;1.44;7.62;238.65;210.09;0;0.93;0;0;0;0.16;0;0;0.79;469.33;11.25;0;11;7;-0.479928800284751;-0.913809701710057;0.200590232155982;0.459423518318785;10;1.73825925925926;8.23903;0.982445123900028;369.309;269.493333333333;7;1.36;0.246634614161366;2.30674335312544;0;0;216;327.7700006888;0;0
FRFL45;Retenue du Gouyré;56;15.5;32.47;9.36;7.24;6.77;4.97;0;1;0;1.2;2.87;0;0;0;0;0;0;12.7;49.56;0;3.07;0;0;1.42;0.65;0;0;3.48;152.26;83.45;55.14;15;12;-1.70680526316589;-2.07907001894329;0.171436089094458;0.179322232020353;8.84946801523709;2.71892857142857;5.251035;0.965512708524892;97.4753333333334;101.192333333333;8;1.25;0.820799829644204;7.92492666676545;2;6.12000011;14;16.52999999;5;2.42
FRFL47;Retenue d'Hagetmau-Monségur;258;8.3;922.940000000001;0;0.02;4.01;0;25.95;0;3.11;0;12.3;0;0;0;0;0;0.28;0.67;6.65;2.02;0;0;0;1.14;0;0;0;1.74;989.130000000001;1003.72;38.01;13;9;-0.336904539746632;-0.355318147240233;0.87162933349008;0.871632966952228;1.66917392051601;3.83383720930233;128.99101;0.869591449051186;789.485;816.013333333334;8;1.25;0.162016836248481;1.40888455404006;210;848.40000093;3;1.66999999;50;7.800000039
FRFL48;Retenue de Hautefage;129;3.65;14.12;5;29.51;0;0;0;0;0;0;0;0;0;0;0;0;0.36;417.97;160.76;0.21;0;0;0;0;0.1;0;0;1.25;632.93;52.38;0;10;6;-0.645210218989501;-0.935780531166896;0.0672798270194572;0.503376794434028;10;4.90643410852713;49.74696;0.921402113977849;408.056666666667;320.601666666667;6;1.5;0.360098678773598;2.98616115476361;0;0;93;350.929998754;0;0
FRFL49;Étang de Lacanau;49;0.89;485.58;0;4.73;0;0;8.94;0;0;31;182.88;0;0;0;0;0;0;23.43;14;0;0;0;0;0;103.61;0;0;32.61;887.67;826.57;673.04;10;8;-1.16990211556768;-1.38721383889623;0.35690752703237;0.358953799728202;4.30228575934751;18.1157142857143;684.184885;0.229235092996271;358.451;478.66;8;1.25;0.562603993484999;1.28968578766607;9;43.31;21;37.21000021;13;45.2399997
FRFL5;Retenue de l'Arrêt Darré;425;29.76;293.03;7.51;20.8;0;2.83;0;0;0;0;12.88;0;0;0;0;0;0.43;93.97;169.52;0;1.12;0;0;0;0;0;0;6.14;637.99;366.81;0;11;7;-1.11921710532641;-1.46207924433108;0.28536436729393;0.307155077505315;6.40698130064734;1.50115294117647;1.073035;0.998318100597188;497.922;482.995833333333;7;1.36;0.575163813405659;5.46635016336267;119;133.26000026;128;176.77000033;8;4.79999998
FRFL51;Lac de Laouzas;102;0;0;1.29;18.89;0;0;0;0;0;0;0;0;0;0;0;0;75.35;138.29;104.41;0;0;0;0;0;0;0;0;5.83;344.06;20.18;0;6;3;-0.54216227490325;-1.31020200743045;0.0951191306099544;0.304920663004638;10;3.37313725490196;1.38059;0.995987356856362;217.565833333333;234.75;3;2;0.493497369364981;2.94910284317637;0;0;58;119.50000009;0;0
FRFL52;Retenue du Laragou;156;47.06;29.46;40.98;319.36;42.72;361.43;21.95;3.66;0;0;48.98;0;0;0;1.11;0;0;3.29;57.63;0;0.27;0;0;0;0;0;0;7.74;985.64;938.66;55.88;14;11;-1.67977931710714;-1.73912201945205;0.252629459455787;0.25270234221964;5.09291424861004;6.31820512820513;283.18364;0.712690596972526;553.4375;623.17;8;1.25;0.807803096859442;5.75713671337011;0;0;3;0.660000004;25;21.58999977
FRFL54;Retenue de Lavaud;153;5.76;131.25;0.5;37.33;7.16;0;0;0;0;0;0.12;0;0;0;0;0;0;203.28;439.75;0;0;0;0;0;15.63;0;0;4.85;845.630000000001;197.75;119.98;10;8;-0.92073039293187;-1.29300490675886;0.296926442304923;0.354746122760912;9.44790274706432;5.52699346405229;170.539405;0.798328577510259;516.483;531.716666666666;8;1.25;0.442777723959518;3.53482110521832;4;12.98000021;76;286.35999739;0;0
FRFL55;Plan d'eau de Lavaud amont;77;4.22;11.15;2.98;40.18;0;0;0;0;0;0;1.84;0;0;0;0;0;0;78.14;150.05;0;0;0;0;0;3.18;0;0;4.27;296.01;63.55;0;9;7;-0.926165141485397;-1.33889971930261;0.277258751831438;0.34715099446902;9.64261342522212;3.84428571428572;56.013115;0.81077289618594;192.47;213.195;7;1.36;0.475954729502437;3.67368417156466;2;2.15;43;141.29000146;2;1.40000001
FRFL56;Étang de Léon;7;0;0;0;1.08;0;0;0;0;0;2.92;1.83;0;0;0;0;0;0;0.8;0;0;0;0;0;0;0.76;0;0;0.21;7.6;6.59;4.97;6;4;-1.21789850645825;-1.55404069039933;0.23579120498615;0.247635041551247;5.32894736842105;1.08571428571429;0;1;4.86666666666667;4.285;4;2;0.878528067786699;7.02822454229359;0;0;0;0;2;1.83000002
FRFL57;Retenue de l'Escourou;104;55.04;68.88;38.06;10.63;21.11;19.62;0;0;0;0;29.21;0;0;0;0;4.8;0;106.79;66.23;5.85;109.82;10.06;0;0;1.6;0;0;7.4;555.1;248.95;5.44;15;10;-1.45661239652417;-2.22450899374238;0.0500792815484305;0.126735366307885;9.75914249684742;5.3375;31.26704;0.943673139974779;331.529;269.6625;8;1.25;0.700482493654269;6.61026514284087;0;0;3;14.1800001;1;1.47
FRFL58;Retenue du Louet;541;15.23;1165.32;4.61;3.71;6.92;0;2.34;0;0;0;47.11;0;0;0;0;0;0;6.06;59.5;0.42;0;0;0;0;4.7;0;0;18.52;1334.44;1252.28;88.59;12;9;-0.520372487815121;-0.604234450048519;0.766018789249501;0.766232024257491;2.26734810107611;2.46661737523105;98.71846;0.926022556278289;1066.1225;1132.17;8;1.25;0.250246269195309;2.31733689899345;358;898.29000116;21;27.250000253;42;24.559999967
FRFL59;Retenue de Lunax;159;36.14;65.41;19.86;55.73;26.88;62.55;0;0;0;0;23.68;0;0;0;0;2.39;0;130.07;412.44;0.24;0.72;0;0;0;0;0;0;9.98;846.09;292.64;74.67;13;9;-1.36889166269609;-1.71514840117596;0.257579597064428;0.281352578746811;10;5.32132075471698;83.985435;0.900736996064249;535.086666666667;589.298333333333;8;1.25;0.658297737761966;5.92953126827604;3;17.4299998;90;294.30999805;9;12.38000004
FRFL60;Retenue de Marèges;332;0;51.19;0;30.15;0;0;0;0;0;0;0;0;0;0;0;0;13.85;1011.75;90.69;0;0;0;0;0;0.2;0;0;1.42;1199.25;81.54;0;7;4;-0.423932277074174;-0.62686642300749;0.00817282026337687;0.720056773096973;10;3.61219879518072;3.974735;0.996685649364186;973.77;310.615;4;2;0.305802496903839;2.43831168163034;7;10.26999982;236;836.949999028;0;0
FRFL61;Retenue du Mas Chaban;296;11.95;161.19;1.19;31.15;0;0;0;0;0;0;0.7;0;0;0;0;0;0;702.71;579.74;0.22;0.18;0;0;0;0;0;0;18.21;1507.24;206.18;0;10;6;-0.734299532910165;-1.14450244037024;0.159873283074585;0.377383178331622;9.93056182160771;5.09202702702704;212.28778;0.859154627000345;1103.27583333333;795.258333333333;6;1.5;0.40982037147388;3.16889161551706;5;15.5899997;233;947.58000216;0;0
