"PRA";"ICha"
"51016";"300-500"
"51018";"300-500"
"51315";">500"
"51317";"300-500"
"51318";">500"
"51321";"300-500"
"51335";">500"
"51336";"300-500"
"52008";"300-500"
"52009";"<300"
"52012";"300-500"
"52310";"<300"
"52311";"<300"
"52312";"<300"
"52314";"<300"
"52318";"300-500"
"52321";"300-500"
"52322";"300-500"
"53095";">500"
"53096";">500"
"53356";">500"
"53357";">500"
"54305";"300-500"
"54306";"300-500"
"54307";">500"
"54308";"300-500"
"54313";"300-500"
"54316";"300-500"
"55308";"300-500"
"55314";"300-500"
"55315";"300-500"
"55316";"300-500"
"56359";">500"
"56362";">500"
"56363";">500"
"56364";"300-500"
"57003";"300-500"
"57004";"300-500"
"57306";"300-500"
"57307";"300-500"
"57308";"300-500"
"57473";"300-500"
"58180";"<300"
"58185";"300-500"
"58188";"<300"
"58340";"300-500"
"58429";"<300"
"58443";"<300"
"59025";">500"
"59026";">500"
"59027";">500"
"59028";">500"
"59033";">500"
"59323";">500"
"59324";">500"
"59325";">500"
"59326";">500"
"60041";"300-500"
"60042";"300-500"
"60043";">500"
"60327";">500"
"60328";"300-500"
"60329";"300-500"
"60330";"300-500"
"60331";">500"
"61088";"<300"
"61351";">500"
"61352";"300-500"
"61353";">500"
"61354";"300-500"
"61355";"300-500"
"62023";">500"
"62024";">500"
"62029";">500"
"62030";">500"
"62031";">500"
"62032";">500"
"62039";">500"
"62040";">500"
"62324";">500"
"62325";">500"
"62326";">500"
"63165";"<300"
"63166";"300-500"
"63174";"<300"
"63175";"<300"
"63176";"300-500"
"63181";"<300"
"63421";"300-500"
"63426";"300-500"
"63427";"300-500"
"63428";"<300"
"64138";">500"
"64139";"<300"
"64141";"300-500"
"64143";">500"
"64379";">500"
"64380";">500"
"64381";">500"
"64382";">500"
"64386";">500"
"65146";"<300"
"65148";">500"
"65150";"300-500"
"65381";">500"
"65383";">500"
"65386";">500"
"65387";">500"
"65389";"300-500"
"67301";">500"
"67304";">500"
"67307";"300-500"
"67473";"300-500"
"68001";">500"
"68002";">500"
"68301";">500"
"68302";">500"
"68303";">500"
"68450";">500"
"69194";">500"
"69195";"300-500"
"69196";"300-500"
"69197";">500"
"69199";">500"
"69200";">500"
"69445";">500"
"69465";"300-500"
"70005";"<300"
"70006";"<300"
"70007";"300-500"
"70205";"300-500"
"70307";"<300"
"70309";"<300"
"70447";"300-500"
"70448";"<300"
"71183";"<300"
"71184";"<300"
"71187";"<300"
"71202";">500"
"71429";"<300"
"71440";"300-500"
"71441";"<300"
"71442";"<300"
"71443";"<300"
"71444";"300-500"
"71446";"300-500"
"72089";">500"
"72090";">500"
"72091";">500"
"72092";">500"
"72093";">500"
"72094";">500"
"72345";">500"
"72350";">500"
"72351";"300-500"
"72354";">500"
"72355";">500"
"73213";">500"
"73219";">500"
"73220";"300-500"
"73229";"<300"
"73230";"<300"
"73451";"300-500"
"73453";"300-500"
"73454";"<300"
"73455";"300-500"
"73456";"<300"
"73458";"300-500"
"74208";"300-500"
"74210";"300-500"
"74211";"300-500"
"74214";">500"
"74218";"300-500"
"74222";"300-500"
"74223";"<300"
"74224";"<300"
"74225";"300-500"
"74226";"300-500"
"74227";"300-500"
"74228";"300-500"
"74454";"<300"
"74455";"300-500"
"74456";"<300"
"74458";"<300"
"76046";">500"
"76047";">500"
"76048";">500"
"76049";">500"
"76331";">500"
"76332";"300-500"
"77045";"300-500"
"77056";"300-500"
"77057";"300-500"
"77058";"300-500"
"77059";"300-500"
"77060";"300-500"
"77061";"300-500"
"77062";"300-500"
"77064";"300-500"
"77320";"300-500"
"77329";"300-500"
"77335";"300-500"
"77336";"300-500"
"77337";"300-500"
"77338";"300-500"
"77339";"300-500"
"78053";"300-500"
"78054";"300-500"
"78055";"300-500"
"78330";"300-500"
"78332";"300-500"
"78334";"300-500"
"78342";"300-500"
"79109";">500"
"79349";"300-500"
"79366";"300-500"
"79367";">500"
"79368";"300-500"
"79370";"300-500"
"79371";"300-500"
"79373";"300-500"
"80035";">500"
"80036";">500"
"80037";">500"
"80038";">500"
"80327";">500"
"81151";"300-500"
"81152";"300-500"
"81153";">500"
"81391";"300-500"
"81395";"300-500"
"81409";"300-500"
"81413";"300-500"
"82154";"300-500"
"82155";">500"
"82384";"300-500"
"82385";"300-500"
"82390";">500"
"82391";">500"
"82395";"<300"
"82396";"300-500"
"82398";">500"
"82399";"300-500"
"83460";"300-500"
"84462";"300-500"
"85110";">500"
"85365";">500"
"85366";">500"
"85368";">500"
"85369";">500"
"85370";">500"
"85371";">500"
"85373";">500"
"86182";"300-500"
"86347";"300-500"
"86348";"300-500"
"86349";"300-500"
"86368";"300-500"
"86372";">500"
"86438";"300-500"
"87430";"<300"
"87431";"<300"
"87432";"<300"
"88305";">500"
"88306";"300-500"
"88307";"<300"
"88309";"300-500"
"88310";"300-500"
"88313";"300-500"
"88314";"300-500"
"89186";"300-500"
"89317";"300-500"
"89319";"300-500"
"89320";"300-500"
"89322";"300-500"
"89338";"300-500"
"89340";"300-500"
"89442";"<300"
"89443";"<300"
"90303";"300-500"
"90307";"<300"
"90448";"300-500"
"90450";"300-500"
"91055";"300-500"
"91333";"300-500"
"91337";"300-500"
"91339";"300-500"
"91342";"300-500"
"92333";"300-500"
"93333";"300-500"
"94333";"300-500"
"95329";"300-500"
"95330";"300-500"
"95332";"300-500"
"95333";"300-500"
